﻿90001,term_id,name,post_title,comment_content
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Αναδιοργάνωση ελεγκτικών σωμάτων και στρατηγική συμμαχία για καταπολέμηση της διαφθοράς ","Για την καταπολέμηση της γραφειοκρατίας απαιτείται δραστική αναδιοργάνωση των διαδικασιών του δημοσίου."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Αναδιοργάνωση ελεγκτικών σωμάτων και στρατηγική συμμαχία για καταπολέμηση της διαφθοράς ","Βασική προϋπόθεση για την αποτελεσματική λειτουργία των ελεγκτικών σωμάτων είναι η θεσμική θωράκιση της λειτουργίας τους από κάθε είδους παρεμβάσεις, όπως για παράδειγμα οι παρεμβάσεις των πολιτικών προϊσταμένων τους."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Αναδιοργάνωση ελεγκτικών σωμάτων και στρατηγική συμμαχία για καταπολέμηση της διαφθοράς ","Απαραίτητη η στήριξη πρωτοβουλιών των πολιτών και των μη κερδοσκοπικών οργανισμών για την υποστήριξη των στρατηγικων συμμαχιών."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Αναδιοργάνωση ελεγκτικών σωμάτων και στρατηγική συμμαχία για καταπολέμηση της διαφθοράς ","Συμμετοχή στη διεθνή καμπάνια stop secret contracts (http://stopsecretcontracts.org/)"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Επισήμανση προς αποφυγή:

και ο 3882 πολύ καλά τα έλεγε.
Ωστόσο στο άρθρο 32 η τελευταία παράγραφος, έχει ως εξής:
&lt;&gt;
Με τέτοιες ρυθμίσεις που μπορούν να αναβάλουν εσαεί κάθε μεταρρύθμιση, δεν πρόκειται να υπάρξει πρόοδος."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Δεν φαίνεται στο μήνυμά σας η τελευταία παράγραφος του άρθρου 32 του Ν. 3882 κύριε Οικονομίδη. Μπορείτε να την προσθέσετε και να επανυποβάλετε το σχόλιο"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Εχετε δίκιο, επαναλαμβάνω το σχόλιο:

Επισήμανση προς αποφυγή:

και ο 3882 πολύ καλά τα έλεγε.
Ωστόσο στο άρθρο 32 η τελευταία παράγραφος, έχει ως εξής:

Η εφαρμογή των παραγράφων 1, 2, 3 και 4 πραγ−
ματοποιείται όταν οι αρμόδιες αρχές είναι έτοιμες και
προς τούτο εκδίδεται κάθε φορά διαπιστωτική πράξη
του αρμόδιου Υπουργού, σύμφωνα με την οποία καθο−
ρίζεται η δημόσια αρχή και το είδος της πράξης ή της
υπηρεσίας.

Με τέτοιες ρυθμίσεις που μπορούν να αναβάλουν εσαεί κάθε μεταρρύθμιση, δεν πρόκειται να υπάρξει πρόοδος."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Η εκπαίδευση είναι απαραίτητη όχι μόνο για τα γεωχωρικά δεδομένα αλλά γενικά για όλα τα ανοικτά δεδομένα."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Να συμπεριληφθούν και άλλες εξειδικευμένες άδειες χρήσης δεδομένων."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 4: Ανοικτή διάθεση γεωχωρικών δεδομένων","Επαναχρησιμοποίηση υπαρχόντων σχημάτων μεταδεδομένων οντολογιών και τεγχνολογιών σε πρόβλήματα που υπάρχουν λύσεις δοκιμασμένες, όπως http://linkedgeodata.org/About και       http://www.w3.org/2014/03/lgd/"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 5: Ανοικτή διάθεση πολιτιστικών δεδομένων","Το χρονοδιάγραμμα που τίθεται (τέλος του 2015) για την τροποποίηση του θεσμικού πλαισίου και των κανονιστικών πράξεων, είναι πολύ μεγάλο. Σε μια χώρα στην οποία ο τουρισμός και ο πολιτισμός είναι το μεγαλύτερο κομμάτι του ΑΕΠ της κάθε μήνας που περνάει χωρίς να υπάρχει ανοιχτή πρόσβση σε αυτά τα δεδομένα είναι άκρως πολύτιμος. Κατά τη γνώμη μου θα πρέπει να σταλούν τεχνικές οδηγίες σε κάθε φορέα που διαθέτει ψηφοποιημένη πολιτιστική πληροφορία, να αρχίσει ήδη να ""ανοίγει"" τα δεδομένα του σε ένα κοινά αποδεκτό από την παγκόσμια εμπειρία φορμά και όχι να περιμένουμε αυτό να γίνει κεντρικά από του υπουργείο πολιτισμού. Σε αυτό το πλαίσιο θα πρέπει ήδη οι φορείς να μετατρέπουν τα ψηφιακά δεδομένα τους τουλάχιστον και στην αγγλική γλώσσα."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 5: Ανοικτή διάθεση πολιτιστικών δεδομένων","Πέρα από τα μουσεία και τα μνημεία , πολιτιστική πληροφορία αποτελούν και στοιχεία που αφορούν την τρέχουσα πολιτιστική δράση (θεατρικά δρώμενα επί παραδείγματος), παραδοσιακά στοιχεία, βίντεο που δείχνουν έθιμα ή χορούς. Να μην μένουμε στα στατικά μνημεία, αλλά και στην ζωντανή δράση της Ελλάδος, όπου ό, τι καθορίζει την πολιτιστική της ταυτότητα μπορεί να χρησιμοποιηθεί και σαν τουριστικό στοιχείο. Eπίσης οτιδήποτε ενισχύει την ιστορική μνήμη.
(Eίναι ήδη υπό κατασκευή μια σχετική πλατφόρμα η οποία απεικονίζει, για διάφορες χώρες ήθη και έθιμα λαών και τα συνδέει με την ιστορία τους, ώστε να χρησιμοποιηθεί από μετανάστες.)

Σάς ευχαριστώ."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 5: Ανοικτή διάθεση πολιτιστικών δεδομένων","Ενίσχυση της Ελληνικής Wikipedia με πολιτιστικό περιεχόμενο καθώς και της Ελληνικής DBpedia η οποία αποτελεί τον πυρήνα των ελληνικών συνδεδεμένων ανοιχτών δεδομένων - Greek Linked Open Data."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 5: Ανοικτή διάθεση πολιτιστικών δεδομένων","Να ληφθούν υπόψιν καλές πρακτικές δημοσιοποίησης συνδεδεμένων δεδομένων με μη λατινικούς χαρακτήρες όπως το Internationalisation Framework της DBpedia όπου πρωτοεφαρμόστηκε από το OKF Greece στην Ελληνική DBpedia."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 5: Ανοικτή διάθεση πολιτιστικών δεδομένων","Δημοσιοποίηση του αρχείου της πρώην δημόσιας τηλεόρασης (ΕΡΤ)."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 6: Ανοικτή διάθεση δεδομένων εξωχώριων εταιρειών","Συμμετοχή στη διεθνή καμπάνια stop secret contracts (http://stopsecretcontracts.org/)"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 6: Ηλεκτρονική Διάθεση Εκθεσιακών Συλλογών ","Επαναχρησιμοποίηση καλών πρακτικών δημοσιοποίησης των μεταδεδομένων ως RDF triples με τις κατάλληλες οντολογίες και διασύνδεσή τους με το υπόλοιπο linked data cloud. Όπως για παράδειγμα τα δεδομένα τις βιβλίοθήκης της Βέροιας που δημοσιευθηκάν στο LOD Cloud από το OKF Greece."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 6: Ηλεκτρονική Διάθεση Εκθεσιακών Συλλογών ","Στο απόσπασμα 
""[…]Στόχος
•	Η διεύρυνση της επικοινωνιακής πολιτικής του Κοινοβουλίου και η διάχυση της κοινοβουλευτικής και ιστορικής γνώσης στο σύνολο των πολιτών, ανεξαρτήτως μορφωτικού επιπέδου, πολιτικής ταυτότητας, ηλικίας, τόπου διαμονής, γλώσσας ή άλλων παραγόντων αποκλεισμού και περιορισμού[…]"", να συμπεριληφθεί η διάσταση της αναπηρίας ως ακολούθως: 

""•Η διεύρυνση της επικοινωνιακής πολιτικής του Κοινοβουλίου και η διάχυση της κοινοβουλευτικής και ιστορικής γνώσης στο σύνολο των πολιτών, ανεξαρτήτως μορφωτικού επιπέδου, πολιτικής ταυτότητας, ηλικίας, τόπου διαμονής, γλώσσας, αναπηρίας ή άλλων παραγόντων αποκλεισμού και περιορισμού"".

Επιπρόσθετα, προτείνουμε να αποτυπωθεί η ανάγκη διασφάλισης της πρόσβασης και στο περιεχόμενο (δηλ. στα αναρτημένα ηλεκτρονικά έγγραφα), όχι μόνο στο σύστημα. Ως εκ τούτου προτείνουμε το αντίστοιχο απόσπασμα να τροποποιηθεί ως ακολούθως:

""Υιοθέτηση πλατφόρμας για την ψηφιακή προβολή των εκθεσιακών συλλογών στο διαδίκτυο που θα διασφαλίζει την ευκολία και ποιότητα πρόσβασης για διάφορους τύπους χρηστών με αναπηρία και χρηστών υποστηρικτικών τεχνολογιών, τόσο στο περιβάλλον του συστήματος όσο και στο ηλεκτρονικό περιεχόμενο. Το περιβάλλον ανάπτυξης του συστήματος θα πρέπει να στηρίζεται σε διεθνή πρότυπα και πρωτόκολλα, ανοικτά τεκμηριωμένα και δημοσιευμένα συστήματα διεπαφής με προγράμματα τρίτων, ανοικτά πρωτόκολλα επικοινωνίας και ανοικτό περιβάλλον ως προς τη μεταφορά και ανταλλαγή δεδομένων με άλλα συστήματα (ΕΚΤ, Europeana""."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 7: Ανοικτή διάθεση κρίσιμων συνόλων δεδομένων","Αυστηρός ορισμός  των κρίσιμων ανοικτών δεδομένων ανα υπουργείο και όχι μόνο του Οικονομικών,π.χ. κρίσιμα δεδομένα είναι αυτά των Μεταφορών, της ποιότητας του αερά κ.α.  Αν ένας από τους στόχος είναι η ενίσχυση του τουρισμού όπως έχει αναφερθεί από το υπουργείο, ένας βασικός παράγοντας είναι τα ανοικτά δεδομένα μεταφορών, όπου μπορούν να οδηγήσουν και στην αύξηση του τουρισμού αλλά και της επιχειρηματικότητας."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 7: Ανοικτή διάθεση κρίσιμων συνόλων δεδομένων","Να ληφθούν υπόψιν καλές πρακτικές δημοσιοποίησης συνδεδεμένων δεδομένων στατιστικής φύσης π.χ data cube ontology"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 7: Ανοικτή διάθεση κρίσιμων συνόλων δεδομένων","Τα δεδομένα στο Κεντρικό Ηλεκτρονικό Μητρώο Δημοσίων Συμβάσεων (ΚΗΜΔΗΣ) έχουν σε μερικές εγγραφές λάθος ΑΦΜ και ποσά τα οποία δεν συμφωνούν στα μεταδεδομένα και την αναρτημένη πράξη σε pdf. Είναι δύσκολο να σας παραθέσω παράδειγμα καθώς οι URI δεν είναι ούτε uniform ούτε αποκλειστικοί για κάθε πόρο.
Μπορεί να διορθωθεί μερικώς το θέμα των λαθών με την χρήση της υπηρεσίας του ΑΦΜ validation της ΓΓΠΣ."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Δέσμευση 7: Ανοικτή διάθεση κρίσιμων συνόλων δεδομένων","Η γενική αίσθησή μου είναι ότι σωστά δίνεται ιδιαίτερη έμφαση στην εξωστρέφεια. Από την άλλη θεωρώ ότι παραμελείται κάπως ο χώρος της εσωτερικής συνεργασίας μεταξύ φορέων δημόσιας διοίκησης αλλά και μεταξύ των τελευταίων και των εξωτερικών συνεργατών τους. Κατά την άποψή μου, μια ισόρροπη προσέγγιση θα είναι συνεπής με την τάση ανοικτής πρόσβασης (open access) και θα εντάσσει *ρητά* στη λογική ""ανοιχτότητας"", ""σύνδεσης"" και ""επαναδιάθεσης"" (μέσα από τα σχετικά αποθετήρια), τουλάχιστον:

- μελέτες
- παραδοτέα έργων
- πρακτικά επιτροπών
- αναφορές ομάδων εργασίας
- πηγαίο λογισμικό
- μοντέλα διαδικασιών

Εξάλλου, τα παραπάνω θεωρώ ότι μπορούν να ενταχθούν στο στόχο του OGP για -έστω και κάπως πιο έμμεση- λογοδοσία καθώς ο ενδιαφερόμενος πολίτης μπορεί να εντοπίσει κατά πόσο αξιοποιούνται και με ποιο τρόπο οι -άυλες- προμήθειες/""επενδύσεις"" σε γνώση και πληροφορία αλλά και η όποια εσωτερική παραγωγή γνώσης.

Ευχαριστώ για τη δυνατότητα συμμετοχής.

"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Διάθεση Ανοικτών Κοινοβουλευτικών Δεδομένων: Δέσμευση 3: Βελτιώσεις στην διαδικτυακή πύλη της Βουλής των Ελλήνων και εφαρμογή νέων προτύπων-τεχνολογιών ","Τα ανοικτά δεδομένα της Βουλής πρέπει να συμπεριληφθούν στις δεσμεύσεις για Ανοικτά Δημόσια Δεδομένα με τις ίδιες τεχνικές αναφορές όπως των Linked Open Data."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Διάθεση Ανοικτών Κοινοβουλευτικών Δεδομένων: Δέσμευση 3: Βελτιώσεις στην διαδικτυακή πύλη της Βουλής των Ελλήνων και εφαρμογή νέων προτύπων-τεχνολογιών ","Η πλατφόρμα της Βουλής θα πρέπει να είναι ανεξάρτητη από την πλατφόρμα που διαθέτει τα δεδομένα και το κεντρικό σημείο ανακτήσής τους με στόχο την επαναχρησιμοποίησή τους."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Διάθεση Ανοικτών Κοινοβουλευτικών Δεδομένων: Δέσμευση 3: Βελτιώσεις στην διαδικτυακή πύλη της Βουλής των Ελλήνων και εφαρμογή νέων προτύπων-τεχνολογιών ","Σύσταση ομάδας από εξωτερικό φορέα  με αντικείμενο την εξέταση της ροής της κοινοβουλευτικής πληροφορίας και της τεχνολογικής υποδομής του Κοινοβουλίου για την υποστήριξή της."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Διάθεση Ανοικτών Κοινοβουλευτικών Δεδομένων: Δέσμευση 3: Βελτιώσεις στην διαδικτυακή πύλη της Βουλής των Ελλήνων και εφαρμογή νέων προτύπων-τεχνολογιών ","Το site της Βουλής θεωρώ πρέπει να διατηρήσει την επίσημη και τυπική HCI μορφή του, για λόγους ιστορικότητας, αλλά και εξυπηρέτησης των χρηστών που ήδη έχουν μάθει να το χρησιμοποιούν. 
Δεν σκέφτεται κανείς τον σεβασμό σε αυτούς τους χρήστες, που δεν είναι εύκολο να εξοικειωθούν με Αλλαγές στο interface;   Καλό είναι να εμπλουτιστεί το υλικό προσθέτοντας με προσοχή κάποια στοιχεία, χωρίς να παρεμβαίνουν στην όλη διεπαφή.

Καλό είναι να δημιουργηθεί εκ νέου κάποιο ΣΥΓΧΡΟΝΟ forum της Βουλής όπου θα αναρτώνται οι απόψεις του κοινού.
Πόσο προσεχτική ήταν η σχεδίαση του αρχικού site, και πόσο θα κοστίσει η αναδιαμόρφωσή του; Αυτό επιχειρείται για λόγους εκ-συγχρονισμού; Δεν πρέπει να αντιμετωπίζονται τα άτομα της Βουλής σαν απλοί χρήστες. Αλλά οι απλοί χρήστες να έρθουν πιο κοντά στη Βουλή.
Να μην συγχέονται οι δύο θεματικές. Είναι διαφορετικός ο τόπος όπου αναρτώνται τα ΔΕΔΟΜΕΝΑ της Βουλής, και διαφορετικός ο τόπος όπου θα φαίνονται οι γνώμες των πολιτών. 

Σχεδιάζεται να γίνει εκσυγχρονισμός με επιχείρημα ποιό; Να μην μείνει η σημερινή μορφή με επιχείρημα να ακολουθήσουμε τον συρμό της τεχνολογίας; Ας μιλήσει κάποιος ειδικός πανεπιστημιακός. Αυτές είναι αλλαγές που προσπαθεί h Ανοιχτή Διακυβέρνηση να επιφέρει; 
Ας ισχύσει τουλάχιστον η  τήρηση βασικών αρχών/ o κατάλογος επιλογών, οι χρωματικές επιλογές. Πάντως ΔΕΝ ΥΠΑΡΧΕΙ ΟΥΣΙΑΣΤΙΚΟΣ ΛΟΓΟΣ για την αλλαγή του ιστοτόπου, και ΔΕΝ ΧΡΕΙΑΖΕΤΑΙ να ακολουθήσουμε τις νέες τεχνολογίες. Η ΛΕΙΤΟΥΡΓΙΚΟΤΗΤΑ που είναι μέγα θέμα εξαρτάται και από τους ρυθμούς αφομοίωσης των δεδομένων χρηστών. Να μην γίνονται αλλαγές για το θεαθήναι, και για την αφομοίωση χρημάτων.

Πρέπει να φαίνει κάπου ξεχωριστά ο τόπος της νομοθεσίας, και ξεχωριστά η γνώμη του πολίτη, τουλάχιστον σε πρώτη φάση. Καλό είναι να υλοποιηθεί ένα forum - τόπος συζήτησης ΤΟΥ Πολίτη.

Ο σεβασμός στα ήδη κείμενα επιβάλλει την σύσταση ενός καινούριου πιο δυναμικού ιστοχώρου, ο οποίος πρέπει να λειτουργεί συμπληρωματικά, ένα μεσολαβητικό στάδιο λειτουργίας νέων δεδομένων και για αρκετό καιρό τήρηση του προηγούμενου."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Διάθεση Ανοικτών Κοινοβουλευτικών Δεδομένων: Δέσμευση 3: Βελτιώσεις στην διαδικτυακή πύλη της Βουλής των Ελλήνων και εφαρμογή νέων προτύπων-τεχνολογιών ","Γενικό σχόλιο
Όπου είναι δυνατόν να αξιοποιηθεί η εμπειρία της ΔΙΑΥΓΕΙΑΣ, ειδικότερα προτείνεται να χρησιμοποιηθούν συμβατές, και όπου γίνεται όμοιες, κατηγορίες αποφάσεων (πχ στις δαπάνες).  


Ειδικότερα:
1. Ολιγάριθμες, με νόημα και συμβατές με την ΔΙΑΥΓΕΙΑ κατηγορίες
Είδος Απόφασης
θα πρέπει να δημιουργηθούν ανώτερης τάξης κατηγορίες με συγκεκριμένα κριτήρια (πχ δαπάνες: απόφαση, έγκριση, πληρωμή κλπ) λαμβάνοντας υπόψη και την νέα ΔΙΑΥΓΕΙΑ έτσι ώστε να είναι συγκρίσιμες και πλοηγήσιμες με τον ελάχιστο θόρυβο και πολυπλοκότητα


ποσά και κωδικοί προϋπολογισμού
στις αποφάσεις με οικονομικό αντίκτυπο (πχ δαπανών) θα πρέπει να υπάρχει ως βασικό μεταδεδεδομένο στην περίληψη και στην πλήρη καρτέλα το ΠΟΣΟ και ο κωδικός προϋπολογισμού (πχ σε βάρος του Κ.Α.0869) 


2. Μηχανικά αναγνώσιμα συννημένα
Οι αποφάσεις να έχουν συννημένα (και) CSV και όχι μόνο pdf, τουλάχιστον οι εξής αποφάσεις:


πράξεις επί του Προϋπολογισμού, Απολογισμού 
http://diafaneia.hellenicparliament.gr/document/05-02zk/ 
file:///Users/user/Downloads/05-02%CE%96%CE%9A.pdf 


πληροφορίες για το προσωπικό http://diafaneia.hellenicparliament.gr/results/?ada=&amp;protocolnumber=&amp;datefrom=&amp;dateto=&amp;signer=&amp;sector=&amp;freetext=&amp;type=d53efae4-5e3f-4ec7-8b0a-a29500a8e353 


και ο αριθμός των επισ. συνεργατών ανά βουλευτή και όχι μόνο το σύνολο file:///Users/user/Downloads/04-02%CE%973%20(1).pdf 


3. Όνομα βουλευτή
είναι σημαντικό να αναφέρεται στα μεταδεδομένα το όνομα του βουλευτή, όπως ενδεικτικά στις εξής περιπτώσεις:


•	στις μετακινήσεις (πχ http://diafaneia.hellenicparliament.gr/document/01-02i3/)
•	στις επιτροπές (πχ http://diafaneia.hellenicparliament.gr/document/04-02ht/"
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής : Δέσμευση 5: Ενίσχυση πολιτικής Κοινωνικών μέσων (Social Media) στο Κοινοβούλιο ","Σχολεία δεδομένων (School of Data) στην Βουλη των Ελληνων για την κατανόηση της μεγάλης σημασίας του εγχειρήματος και του ορθού τρόπου υλοποίησής του."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Dear Sirs,

A true transparency will be achieved when for each project/expense you display the result. i.e. Was it completed in time and budget? If not, why not. Consequences for meeting its objectives: on the company, the public, the government."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Σαφής διάκριση των κατηγοριών στο διαδικτυακό τόπο «Δι@υγεια» με ύπαρξη 
ξεκάθαρων οδηγιών σχετικά με το αντικείμενο της κάθε κατηγορίας."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Διευθέτηση του τρόπου καταχώρησης από τους οργανισμούς στο διαδικτυακό τόπο «Δι@υγεια». Η κατηγοριοποίηση να γίνεται ανά περίπτωση οργανισμού, με συνέπεια όλοι οι οργανισμοί να μην μπορούν να βάλουν αποφάσεις σε όλες τις υπάρχουσες κατηγορίες."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Διάθεση των δεδομένων σε μορφές αναγνώσιμες από μηχανές  με στόχο την 
διαλειτουργικότητα και τη βέλτιστη αξιοποίησή τους με βάση τον κανόνα των 5 αστέρων του Tim Berners-Lee (http://5stardata.info/). (Σε περίπτωση αρχείου με πίνακα, δεν αρκεί μόνο το PDF, αλλά και το ίδιο το csv)."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Δυνατότητα του push information distribution, με σκοπό οι ενδιαφερόμενοι να μπορούν να επιλέξουν ορισμένες ενότητες και να ενημερώνονται αυτόματα για μελλοντικές αλλαγές αυτών."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Ορισμός συγκεκριμένων διαδικασιών με αρμοδιότητες και χρονικούς περιορισμούς για τον έλεγχο των προβληματικών πράξεων που έχουν υποδειχθεί από τους πολίτες και να γίνεται δημοσιοποίηση των αποτελεσμάτων των ελέγχων."
90001,6,"Δημόσια Διαβούλευση επί του Εθνικού Σχεδίου Δράσης 2014-2016 για την Ανοικτή Διακυβέρνηση (Open Government Parntership)","Ενθάρρυνση της Δημόσιας Συμμετοχής: Δέσμευση 1: Θεσμική θωράκιση και τεχνολογική αναβάθμιση του Προγράμματος ΔΙΑΥΓΕΙΑ","Δεν προβλέπεται η υποχρεωτική δημοσίευση ΚΑΘΕ δαπάνης του Δημοσίου. Αυτό αποβαίνει σε βάρος της Διαφάνειας και καταστρατηγεί την έννοια της. Όλα τα υπόλοιπα είναι άνευ σημασίας."
