﻿161801,term_id,name,post_title,comment_content
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Η ύπαρξη μουσικών συνόλων αποτελούσε σημαντικό πλεονέκτημα της δημόσιας τηλεόρασης !ας μην λείψει λοιπόν και από τη νεα ιδίως σε μια τέτοια εποχή που ο κόσμος χρειάζεται τη μουσική περισσότερο από ποτέ!!!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Απαραδεκτη ΟΠΟΙΑΔΗΠΟΤΕ ΥΠΟΝΟΙΑ για την πληρη απουσια ορχηστρας η ΕΣΤΩ μικροτερων/ευελικτων μουσικων συνολων. Ντροπη!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Παρακολουθουσα ενθερμα το προγράμματα την πρών Ελληνικής Ραδιοτηλεόρασης,
 γιατί, μεταξύ των άλλων, παρήγαγν και προήγαγαν τον πολιτισμού (σε αντίθεση με 
 τα ιδιωτικά μέσα ενημέρωσης και ψυχαγωγίας). Ελπίζω και απαιτώ η ΝΕΡΙΤ να υιοθετήσει 
 ανάλογο επίπεδο. Μεταξύ αυτών συγκαταλέγονται και τα μουσικά σύνολα και θεωρώ απαραίτητο να 
συμπεριληφθούν στις δραστηριοτητες της νέα ραδιοτηλεόρασης."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Χρειάζεται λοιπόν να ζητήσει κάποιος το αυτονόητο: ή μόνη δημόσια – κρατική ραδιοφωνία και τηλεόραση μίας ευρωπαϊκής χώρας να διαθέτει συμφωνική ορχήστρα και χορωδία… Μουσικά σύνολα που καλούνται να  επιτελέσουν το έργο, το ίδιο έργο για το οποίο δημιουργήθηκαν αμέσως μετά την δημιουργία των ραδιοτηλεοπτικών μέσων  σε εποχές όχι ευκολότερες από τη σημερινή. Που δεν είναι άλλο από την διάδοση της μουσικής δημιουργίας, κυρίως της εθνικής μας. Ότι ακριβώς δεν μπορούν ή δεν θέλουν να κάνουν αντίστοιχοι εμπορικοί φορείς και πρέπει να κάνει ένας δημόσιος – κρατικός, με τον ίδιο αυτονόητο τρόπο που παρέχει στοιχειώδη παιδεία, ασφάλεια, υγεία. Αν στόχος δεν είναι η ίδια η Μουσική, πρέπει μία τέτοια τερατώδης απόφαση για την μη επανασύσταση των μουσικών συνόλων να ανακληθεί άμεσα. Είναι στο κάτω – κάτω μία μοναδική ευκαιρία να συσταθεί ένας φορέας σε υγιείς βάσεις, άμεσα ανταποδοτικός, με προοπτική ένα καλύτερο επίπεδο ζωής σε αυτό το τόπο."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Θα πρωτοτυπήσουμε για μία ακόμη φορά στις κακές επιλογές. Με βάση ποιο σκεπτικό δε δημιουργεί η Κρατική Τηλεόραση Μουσικά Σύνολα; Πού βρίσκει εφαρμογή το άρθρο του Συντάγματος για την προαγωγή του πολιτισμού και της Παιδείας; Πώς αποκλείεται ένας ολόκληρος μουσικός κόσμος, αυτός της κλασικής μουσικής και εν γένει της καλής και ποιοτικής μουσικής; Μπαίνουν στο κοινωνικό περιθώριο όχι μόνο οι μουσικοί αλλά και οι ακροατές τους. Μία πολύ μεγάλη μερίδα του πληθυσμού. Το επόμενο βήμα λοιπόν ποιο θα είναι; Να κλείσουν τα τμήματα Μουσικολογίας; Να καταργηθούν τα Ωδεία; Διότι είναι παράλογο να έχει ένα Κράτος τμήματα εκπαίδευσης για αντικείμενα τα οποία έπειτα καταργεί επαγγελματικά. Κάπως έτσι όλοι όσοι ανήκουμε στη νέα γενιά αποφασίζουμε με κόστος να φύγουμε από τη Χώρα. Τη δεύτερη γενιά μεταναστών την εκκολάπτετε μέρα με τη μέρα."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Είναι απαράδεκτο στη χώρα που γέννησε αξίες και από την αρχαιότητα γαλούχησε τα παιδιά της με μουσική...να μην υπάρχουν μουσικά σύνολα στη Δημόσια Τηλεόρασ! Δηλαδή μια χώρα χωρίς ήχο...μια χώρα βουβή, κουφή, παράωρη και λυπημένη?"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Φυσικά και πρέπει να υπάρχουν μουσικά σύνολα! Όποια άλλα σχόλια είναι μόνο λόγια. Μουσικά σύνολα! Να μην λέμε τα αυτονόητα."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Ένα είναι το σίγουρο ότι δεν μπορεί κανείς να φανταστεί Δημόσια ραδιοφωνία και τηλεόραση που δεν έχει μουσικά σύνολα!Στην πραγματικότητα πουθενά δεν γίνεται ανά τον Κόσμο αυτό!Η μουσική είναι η βάση του πολιτισμού και της εξέλιξης του ανθρώπου,δημιουργεί σκεπτόμενα άτομα...Γι'αυτό πιστεύω ότι η ύπαρξη μουσικών συνόλων είναι απαραίτητα!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Πάνω από όλα θα ήθελα να λειτουργεί ραδιοφωνικό πρόγραμμα σαν το τρίτο και φυσικά να υπάρχουν ορχήστρα και χορωδία της νέας ραδιοφωνίας μιας και μιλάμε για πολιτισμό."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Πως είναι δυνατόν στην χώρα που γέννησε τόσο πολιτισμό να προβάλλονται δικαιολογίες τέτοιου επιπέδου και είδους καθώς ""...δεν υπήρχαν αρκετά σχόλια από πολίτες για την δημιουργία Συνόλων"" ;!  Να υποχρεώνεται ο πολίτης και όχι ο ""πολιτικός"" να προστατεύει όχι μόνο την μοναδική ποιότητα, σε ευρωπαϊκό επίπεδο, του τρίτου προγράμματος της ΕΡΤ, αλλά και να αφανίζει τον πολιτισμό της ψυχής την οποία προσφέρει, εν γένει, η ποιοτική μουσική; Αλλά, μήπως τελικά αυτό ήταν το πρόβλημα, πως η ΕΡΤ με το τρίτο και τα σύνολα προσέφερε ποιότητα μου ενοχλούσε σε ευρωπαϊκό επίπεδο;! ΑΠΛΑ ΕΣΧΟΣ, και να είναι σίγουροι πως όσοι σώπασαν το τρίτο πρόγραμμα και τα σύνολα, το όνομα τους θα μείνει συνδεδεμένο με την περιφρόνηση!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Πολιτισμός χωρίς μουσική δεν νοείται. Σχεδιασμός για τον πολιτισμό χωρίς πρόνοια για την μουσική δεν στέκεται. Πολιτιστικό έργο της ελληνικής ραδιοφωνίας και τηλεόρασης χωρίς θεσμοθετημένο φορέα για την προβολή της μουσικής δεν υφίσταται. Να αναδιοργανωθεί η ΕΡΤ για να σταματήσουν οι σπατάλες, ναι. Αλλά να μην καούν και τα χλωρά μαζί με τα ξερά... Τα Μουσικά Σύνολα επιτέλεσαν έργο μεγάλο με το να φέρουν την μουσική σε κάθε γωνιά της Ελλάδας. Τα χωριά, τα νησιά, οι μακρινές περιοχές δεν έχουν ορχήστρες, ωδεία, χώρους συναυλιών. Έχουν μόνο το ραδιόφωνο και την τηλεόραση. Μην τους στερείτε και την παραμικρή δυνατότητα να ανεβούν πάνω από το φθηνό και εύκολο, να ακούσουν κάτι πιο ποιοτικό. Τα Μουσικά Σύνολα, το Τρίτο Πρόγραμμα, οι μουσικές εκπομπές στην τηλεόραση σώζουν το γόητρο μιας καταρρακωμένης πολιτιστικά Ελλάδας. Και της εξίσου καταρρακωμένης στο εξωτερικό εικόνας της Ελλάδας. Οι έλληνες μουσικοί δοξάζουν το όνομα της χώρας τους παντού στο εξωτερικό. Στην πατρίδα τους δεν θα έχουν σπίτι. Κρίμα..."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Δεν νοείται δημόσια ραδιοφωνία χωρίς μουσικά σύνολα και χορωδία. Αδιανόητο και απαράδεκτο."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Πληροφορήθηκα ότι στο σχεδιασμό της Δημόσιας Ραδιοτηλεόρασης δεν προβλέπεται η δημιουργία ορχήστρας και χορωδίας. Αν αυτό αληθεύει, ο πολιτισμός θα δεχτεί ένα ακόμα πλήγμα από μία κυβέρνηση που έχει θέσει την αισθητική καλλιέργεια ούτως ή άλλως σε δεύτερη μοίρα. Φαίνεται πως οι ""σχεδιαστές"" της δημόσιας ραδιοτηλεόρασης δεν γνωρίζουν την προσφορά των μουσικών συνόλων της ΕΡΤ στη μουσική καλλιέργεια και στον εκπολιτισμό των Νεοελλήνων. Ίσως πάλι να γνωρίζουν και να θεωρούν απειλή τη δημιουργία ανθρώπων και πολιτών με αισθητική καλλιέργεια και κριτική σκέψη, διότι τέτοιοι πολίτες δεν θα είναι υποχείρια..."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","H κατάργηση των Μουσικών Συνόλων της Δημόσιας Τηλεόρασης, αποτελεί πράξη εξωφρενική &amp; αδιανόητη που υποβαθμίζει την χώρα μας. Η μουσική μας προάγει περισσότερο από κάθε άλλη τέχνη. Η επαναλειτουργία των Μουσικών Συνόλων είναι ανάγκη ΕΠΙΤΑΚΤΙΚΗ!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Αληθεια δεν θα εχει μουσικα συνολα; Πλακα κανετε; Κουστουμι με παντοφλες φτιαχνουν; Παρακαλω σοβαρευτειτε! Ειναι απαραιτητα τα συνολα!!!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Ντροπη σας που διαλυετε τα μουσικα συνολα της ΕΡΤ. Ποσο ακομα πρεπει να χτυπηθει ο πολιτισμος σε αυτη τη χωρα;;"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Η ΔΗΜΟΣΙΑ ΡΑΔΙΟΦΩΝΙΑ-ΤΗΛΕΟΡΑΣΗ  ΟΦΕΙΛΕΙ ΝΑ ΠΡΟΣΦΕΡΕΙ ΣΤΟΝ ΛΑΟ ΠΟΛΙΤΙΣΜΟ. ΤΑ ΜΟΥΣΙΚΑ ΣΥΝΟΛΑ ΗΤΑΝ ΓΙΑ ΤΗΝ ΕΡΤ ΤΟ ΒΑΣΙΚΟΤΕΡΟ ΟΧΗΜΑ ΠΟΛΙΤΙΣΜΟΥ ΚΑΙ ΤΗΝ ΔΙΑΦΟΡΟΠΟΙΟΥΣΑΝ ΑΠΌ ΤΑ ΑΛΛΑ ΕΜΠΟΡΙΚΑ ΙΔΙΩΤΙΚΑ ΚΑΝΑΛΙΑ. 
ΔΕΝ ΥΠΑΡΧΕΙ ΧΩΡΑ ΠΟΥ ΝΑ ΜΗΝ ΕΧΕΙ ΕΝΝΟΗΣΕΙ ΤΗΝ ΣΗΜΑΝΤΙΚΟΤΗΤΑ ΤΟΥ ΝΑ ΥΠΑΡΧΟΥΝ ΟΡΧΗΣΤΡΕΣ ΚΑΙ ΧΟΡΩΔΙΑ ΩΣ ΣΤΑΘΕΡΑ ΜΟΥΣΙΚΑ ΣΥΝΟΛΑ ΣΤΗΝ ΔΗΜΟΣΙΑ ΡΑΔΙΟΦΩΝΙΑ-ΤΗΛΕΟΡΑΣΗ.ΟΠΟΙΟΣ ΑΓΝΟΕΙ ΑΥΤΟ ΠΟΥ ΓΡΑΦΩ ΑΣ ΣΤΡΕΨΕΙ ΤΟ ΒΛΕΜΜΑ ΤΟΥ ΟΧΙ ΜΟΝΟ ΣΤΑ ΕΥΡΩΠΑΙΚΑ ΚΡΑΤΗ ΜΕ ΤΗΝ ΠΟΛΥ ΜΕΓΑΛΗ ΜΟΥΣΙΚΗ ΠΑΡΑΔΟΣΗ (ΑΥΣΤΡΙΑ, ΓΕΡΜΑΝΙΑ κα) ΑΛΛΑ ΚΑΙ ΣΤΙΣ ΓΕΙΤΟΝΙΚΕΣ ΜΑΣ ΧΩΡΕΣ (ΑΛΒΑΝΙΑ,ΒΟΥΛΓΑΡΙΑ, ΤΟΥΡΚΙΑ,κα). ΑΣ ΠΛΗΡΟΦΟΡΗΘΕΙ, ΕΠΙΣΗΣ, ΤΟ ΤΕΡΑΣΤΙΟ ΕΡΓΟ ΤΩΝ ΜΟΥΣΙΚΩΝ ΣΥΝΟΛΩΝ ΤΗΣ ΕΡΤ (ΤΗΣ ΕΘΝΙΚΗΣ ΣΥΜΦΩΝΙΚΗΣ ΟΡΧΗΣΤΡΑΣ, ΤΗΣ ΟΡΧΗΣΤΡΑ ΣΥΓΧΡΟΝΗΣ ΜΟΥΣΙΚΗΣ, ΤΗΣ ΧΟΡΩΔΙΑΣ): ΤΙΣ ΕΚΠΑΙΔΕΥΤΙΚΕΣ ΣΥΝΑΥΛΙΕΣ ΤΩΝ ΣΥΝΟΛΩΝ, ΤΙΣ ΥΨΗΛΟΥ ΕΠΙΠΕΔΟΥ ΣΥΝΑΥΛΙΕΣ,ΤΙΣ ΑΝΑΡΙΘΜΗΤΕΣ ΗΧΟΓΡΑΦΗΣΕΙΣ ΜΕΣΑ ΑΠΟ ΤΙΣ ΟΠΟΙΕΣ ΔΙΑΦΥΛΑΧΘΗΚΕ ΤΟ ΜΟΥΣΙΚΟ ΕΡΓΟ ΤΩΝ ΣΗΜΑΝΤΙΚΟΤΕΡΩΝ ΔΗΜΙΟΥΡΓΩΝ ΤΗΣ ΝΕΩΤΕΡΗΣ ΕΛΛΗΝΙΚΗΣ ΙΣΤΟΡΙΑΣ. ΑΥΤΟ ΕΙΝΑΙ ΤΟ ΕΡΓΟ ΤΩΝ ΜΟΥΣΙΚΩΝ ΣΥΝΟΛΩΝ ΤΩΝ ΡΑΔΙΟΦΩΝΙΩΝ ΣΕ ΟΛΟ ΤΟΝ ΚΟΣΜΟ ΟΠΟΥ, ΟΧΙ ΜΟΝΟ ΔΕΝ ΚΑΤΑΡΓΟΥΝ ΤΙΣ ΟΡΧΗΣΤΡΕΣ ΚΑΙ ΧΟΡΩΔΙΕΣ, ΑΛΛΑ ΤΙΣ ΕΝΙΣΧΥΟΥΝ ΚΑΙ ΠΡΟΒΑΛΛΟΥΝ ΔΙΕΘΝΩΣ ΤΟ ΕΡΓΟ ΤΟΥΣ ΓΝΩΡΙΖΟΝΤΑς ΟΤΙ ΕΙΝΑΙ ΕΝΑ ΑΠΟ ΤΑ ΙΣΧΥΡΟΤΕΡΑ ΜΕΣΑ ΠΑΡΟΧΗΣ ΠΟΙΟΤΙΚΗΣ ΨΥΧΑΓΩΓΙΑΣ ΚΑΙ ΜΟΥΣΙΚΗΣ ΕΠΙΜΟΡΦΩΣΗΣ ΕΝΟΣ ΛΑΟΥ.
ΤΟ ΝΑ ΜΗΝ ΥΠΑΡΧΟΥΝ ΜΟΥΣΙΚΑ ΣΥΝΟΛΑ (ΔΥΟ ΟΡΧΗΣΤΡΕΣ ΚΑΙ ΧΟΡΩΔΙΑ) ΣΤΗΝ ΝΕΑ ΕΛΛΗΝΙΚΗ ΤΗΛΕΟΡΑΣΗ ΔΕΝ ΘΑ ΕΙΝΑΙ ΕΝΑ ΛΑΘΟΣ. ΑΝ ΣΥΜΒΕΙ, ΘΑ ΕΙΝΑΙ ΕΝΑ ΠΟΛΙΤΙΣΤΙΚΟ ΕΓΚΛΗΜΑ ΚΑΙ ΩΣ ΤΕΤΟΙΟ ΘΑ ΚΑΤΑΓΡΑΦΕΙ ΣΤΗΝ ΙΣΤΟΡΙΑ!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Πώς νοείται να υπάρχει Δημόσια Τηλεόραση χωρίς Μουσικά Σύνολα; Βρείτε μου εσείς αναπτυγμένες χώρες του κόσμου χωρίς Δημόσια Τηλεόραση-Ραδιοφωνία και Μουσικά Σύνολα. Εννοείται ότι πρέπει να υπάρχουν τα Μουσικά Σύνολα. Ο πολιτισμός δεν είναι πολυτέλεια, είναι ανάγκη."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Ποιοτική μουσική καὶ ἀνάδειξη τοῦ πολιτισμοῦ, γίνεται ἄνευ μουσικῶν συνόλων, ὀρχηστρῶν καὶ ἑνός ἐξειδικευμένου ραδιοφωνικοῦ Προγράμματος;
Ὄχι.
Γι'αυτό καὶ πρέπει νὰ ἐπαναλειτουργήσουν τὰ μουσικά σύνολα, οἱ ὀρχήστρες καὶ τὸ 3ο Πρόγραμμα (ποὺ ἔπαιζε κυρίως κλασσικῆ μουσικὴ ἀλλὰ γενικότερα καὶ τὴν καλλἰτερη μουσικὴ ἀπὸ ὅλα τὰ εἶδη)."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Δεν νοείται Ελλάδα του 21ου αιώνα χωρίς Εθνική Συμφωνική Ορχήστρα Ραδιοφωνίας, όμως πρέπει να παρέχεται ζωντανά 2 μήνες το χρόνο (τουλάχιστον) σε όλη την ελληνική περιφέρεια. Καλή μας τύχη..."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Τι υποκρισία!!! 
Κλείνετε ότι θέλετε και με όποιον τρόπο θέλετε... και τώρα τάχα μου μας ρωτάτε τη γνώμη μας...
 -κι έχετε και το θράσος να την επικαλείστε στα 'σχέδιά' σας.
  Να ανοίξει τώρα η ΕΡΤ όπως ήταν και να εξυγιανθεί με λογικό και νόμιμο τρόπο.
  Η ΕΡΤ μας ανήκει και ΑΠΑΙΤΟΥΜΕ την επαναλειτουργία της."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Είναι γελοίο να εξαρτάται από τον αριθμό σχολίων σε μια ιστοσελίδα, το αν θα επαναλειτουργήσουν τα μουσικά σύνολα στο νέο φορέα της δ.τ. Αλλά αν είναι αυτή η μόνη γλώσσα που καταλαβαίνουν, ε τότε να το κάνουμε κι αυτό: Δεν νοείται εθνική ραδιοφωνία-τηλεόραση χωρίς μουσικά σύνολα και δίχως Γ᾽πρόγραμμα!"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Τα μουσικά σύνολα συνέβαλαν κατεξοχήν στην ""παροχή ποιοτικής ψυχαγωγίας"" και στην ""ανάδειξη του πολιτισμού της Ελληνικής κοινωνίας"". Το να καταργούνται στα πλαίσια ενός σχήματος που ισχυρίζεται ότι έχει τους παραπάνω στόχους είναι αντιφατικό..."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Τα μουσικά σύνολα πρέπει να διατηρηθούν"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Δεν εχω να πω τίποτα σπουδαίο απλά μόνο πως σαν Ελληνίδα καλλιτέχνις ντρέπομαι για τη κατάντια"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Στους δύσκολους καιρούς που περνάει η χώρα μας, ο Πολιτισμός είναι η μόνη διέξοδος. Η προσφορά των Μουσικών Συνόλων της ΕΡΤ είναι ανεκτίμητη. Η Δημόσια Τηλεόραση πρέπει όχι μόνο να τα διατηρήσει, αλλά και να τα ενισχύσει, καθιστώντας τα  πολιτιστικό δίαυλο μεταξύ της πατρίδας μας και του υπόλοιπου κόσμου, που θα προβάλλει ότι πιο ευγενικό και σημαντικό διαθέτουμε. Το ίδιο ισχύει για το εξαιρετικό Γ΄Πρόγραμμα."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Δεν γίνεται να υπάρχει Δημόσια Ραδιοφωνία και Τηλεόραση χωρίς Μουσικά Σύνολα. κάθε άλλος ιδιωτικός φορέας προωθεί από το πρωί μέχρι το βράδυ προϊόντα υποκουλτούρας και καλλιεργεί συστηματικά λάθος πρότυπα. Η Ελληνική μουσική κληρονομιά και παράδοση, αλλά και η διάδοση της κλασικής μουσικής παιδείας μπορεί να γίνει ΜΟΝΟ μέσα από την Δημόσια Ρ/Τ."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Μια εθνική και δημόσια ραδιοφωνία/τηλεόραση πρέπει όχι μόνο να προβάλλει τον πολιτισμό, αλλά και να τον παράγει, και μάλιστα με τρόπο ώστε να τον κάνει προσιτό σε όλη την επικράτεια, μέσα από εκπομπές αλλά και επιτόπου συναυλίες. Και ο καλύτερος τρόπος να επιτευχθεί αυτό είναι μέσω των Μουσικών Συνόλων."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Η Συμφωνικη Ορχήστρα είναι απαραίτητη στην καινουρια τηλεοραση!!!!!!!!!!!!  Σας παρακαλούμε παρα πολυ μη μας την στερήσετε!!!!"
