﻿161803,term_id,name,post_title,comment_content
161803,40,"Αναβάθμιση Εξοπλισμού του Πληροφοριακού Συστήματος του ΑΣΕΠ","Υποβολή Σχολίων","Σχετικά με τα σχόλια των υπολοίπων, όντως η τεχνολογία cloud computing είναι αρκετά ρευστή αυτή τη στιγμή. Προσωπικά πιστεύω πως η πιο ώριμη και ευέλικτη πλατφόρμα είναι το Azure, αλλά μιας και ζητήται ιδιωτικό hosting του cloud (και όχι στα datacenters τρίτων όπως η Microsoft) θα πρέπει να περιμένει κανείς το Azure private cloud που έχει ανακοινωθεί πως θα κυκλοφορήσει από Microsoft με συνεργασία Dell και άλλων εταιρειών."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ III. ΕΛΕΓΧΟΣ ΣΥΜΜΟΡΦΩΣΗΣ  ΚΑΙ  ΚΥΡΩΣΕΙΣ","Το ραδιοτηλεοπτικό - τηλεπικοινωνιακό μέσο να είναι σε όλα τα επίπεδα συνυπεύθυνο μαζί με τον πάροχο του τυχερού παιχνιδιού."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ III. ΕΛΕΓΧΟΣ ΣΥΜΜΟΡΦΩΣΗΣ  ΚΑΙ  ΚΥΡΩΣΕΙΣ","ΠΑΡΑΤΗΡΗΣΕΙΣ ΑΠΟ ΤΗΝ ΕΝΩΣΗ ΕΤΑΙΡΕΙΩΝ ΚΙΝΗΤΗΣ ΤΗΛΕΦΩΝΙΑΣ (ΕΕΚΤ)

Στο σχέδιο «Γενικές Αρχές και Κανόνες Διεξαγωγής Τυχερών Παιγνίων που Διεξάγονται μέσω Ραδιοτηλεοπτικών και Τηλεπικοινωνιακών Μέσων»

ΜΕΡΟΣ ΙΙΙ. ΕΛΕΓΧΟΣ ΣΥΜΜΟΡΦΩΣΗΣ ΚΑΙ ΚΥΡΩΣΕΙΣ

Παράγραφος 1
Ως προς τα αναφερόμενα στην παράγραφο αυτή προτείνεται να γνωστοποιηθεί εγκαίρως (και πάντως πριν από την θέση σε ισχύ του παρόντος κανονισμού) το περιεχόμενο της δήλωσης αποδοχής στους παρόχους έτσι ώστε να μπορούν να υποβάλουν τυχόν σχόλιά τους. Δεδομένου ότι σε περίπτωση αποτυχίας του ελέγχου πληρότητας προβλέπεται ρητά ότι η ΕΕΕΠ θα ζητά εκ νέου συμπληρώσεις και επανακαταθέσεις, οπότε και θα αναστέλλεται η διεξαγωγή του παιγνίου, η παραπάνω ασάφεια είναι ιδιαιτέρως σοβαρή, αφού ενδέχεται να δημιουργήσει σημαντικά προβλήματα. 

Παράγραφος 3
Στην παράγραφο αυτή θεωρούμε ότι θα πρέπει να υπάρχει  ένα χρονικό όριο εντός του οποίου θα μπορεί να διεξαχθεί ο έλεγχος από την Ε.Ε.Ε.Π. Λαμβάνοντας υπόψη ότι για τους παρόχους ηλεκτρονικών επικοινωνιών, η επεξεργασία των δεδομένων για λόγους χρέωσης επιτρέπεται για χρονικό διάστημα που δεν υπερβαίνει τους δώδεκα (12) μήνες από την ημερομηνία της επικοινωνίας (βλ. άρθρο 171 παρ. 2, ν. 4070/2012), αλλά και ότι τα δεδομένα κίνησης και θέσης διατηρούνται για τους σκοπούς του ν. 3917/2011 για 12 μήνες ενώ μετά καταστρέφονται (βλ. άρθρο 6, ν. 3917/2011 όπως έχει τροποποιηθεί), προτείνουμε η πρόταση να συμπληρωθεί ως εξής: 
«3. Η Ε.Ε.Ε.Π. μπορεί οποτεδήποτε κατά τη διάρκεια και έως ένα (1) έτος μετά τη λήξη του τυχερού παιγνίου:»

Παράγραφος 3.2
 Όπως και παραπάνω, πρέπει να τεθεί ένα χρονικό όριο ελέγχου. Εφόσον προστεθεί το χρονικό όριο στην έναρξη της παρ. 3 δεν χρειάζεται να συμπεριληφθεί και στις υποπαραγράφους. Προτείνουμε η παράγραφος να διαμορφωθεί ως εξής:
«3.2. Να προβαίνει σε έλεγχο προς επιβεβαίωση της τήρησης των στοιχείων της δήλωσης της παραγράφου 3.1.1. των Γενικών Αρχών της παρούσας και των όρων διεξαγωγής του παιγνίου.»

Παράγραφος 3.3
Θα πρέπει να διευκρινιστεί σε ποιο Μέρος αναφέρονται οι υποπαράγραφοι 3.1 και 3.2. 

Παράγραφος 5
Προτείνεται η αντικατάσταση της παραγράφου ως εξής: 
«Ο Πάροχος οφείλει να παρέχει εγγράφως στην ΕΕΕΠ και στα εντεταλμένα  όργανα αυτής τα στοιχεία της προηγούμενης παραγράφου. Τα στοιχεία παρέχονται κατόπιν υποβολής από την ΕΕΕΠ έγγραφου αιτήματος παροχής πληροφοριών, εντός μηνός από την παραλαβή του σχετικού αιτήματος.»

Παράγραφος 6
Προτείνεται να προστεθεί στο τέλος της παραγράφου το ακόλουθο κείμενο:
«Ο Πάροχος οφείλει να περιλαμβάνει  στη σύμβαση με τον υπεργολάβο με τον οποίο συμβάλλεται για τη  διεξαγωγή ή/και την προβολή του Τυχερού Παιγνίου, σχετικό όρο  ο οποίος να προβλέπει τη δέσμευσή του να παρέχει στην ΕΕΕΠ και στα εντεταλμένα αυτής όργανα, πρόσβαση σε στοιχεία, σχετικά με το Τυχερό Παίγνιο. Τα στοιχεία παρέχονται κατόπιν υποβολής από την ΕΕΕΠ έγγραφου αιτήματος παροχής πληροφοριών, εντός μηνός από την παραλαβή του σχετικού αιτήματος.  Οι πάροχοι δικτύου δεν θεωρούνται στην περίπτωση αυτή ως υπεργολάβοι του παρόχου του τυχερού παιγνίου». 

Παράγραφος 7
Στην εν λόγω παράγραφο προβλέπεται ότι η διεξαγωγή και η εκμετάλλευση Τυχερού Παιγνίου δια τηλεπικοινωνιακών μέσων κατά παράβαση των διατάξεων του υπό διαβούλευση Κώδικα επισύρει τις διοικητικές και ποινικές κυρώσεις των άρθρων 51 και 52 του Ν. 4002/2011. Σύμφωνα με την παρ. 1 του άρθρου του ν. 4002/2011, η παροχή παιγνίων χωρίς την απαιτούμενη άδεια, τιμωρείται προκειμένου για παίγνια που διεξάγονται μέσω του διαδικτύου με ποινή φυλάκισης και με χρηματική ποινή από διακόσιες χιλιάδες (200.000) έως και πεντακόσιες χιλιάδες (500.000) ευρώ. Αν δε το παίγνιο που διεξάγεται είναι τυχερό, το αδίκημα τιμωρείται με κάθειρξη τουλάχιστον δέκα έτη. Από τον συνδυασμό των παραπάνω διατάξεων δύναται να προκύπτει ακόμη και ότι οποιαδήποτε παράβαση του υπό διαβούλευση Κώδικα, όσο ασήμαντη και αν είναι αυτή, θα επιφέρει ακόμη και κάθειρξη τουλάχιστον δέκα ετών στους διευθύνοντες συμβούλους και λοιπούς νομίμους εκπροσώπους του αντίστοιχου παρόχου παιγνίου. Και ενώ η επιβολή των εξαιρετικά αυστηρών κυρώσεων του άρθρου 51 του Ν. 4002/2011 ακόμη και για ασήμαντες παραβάσεις του εν λόγω Κώδικα μπορεί να γίνει κατανοητή, αφού σε κάθε περίπτωση τις σχετικές κυρώσεις θα επιμετρά η ΕΕΕΠ μετά από αξιολόγηση της σοβαρότητας της παράβασης, η επιβολή εξοντωτικών ποινικών κυρώσεων για κάθε είδους παράβαση του Κώδικα είναι ακατανόητη και προφανώς εκτός οποιασδήποτε έννοιας δίκαιης δίκης και οποιασδήποτε έννοιας αναλογίας μεταξύ αδικήματος και ποινής. Στο πλαίσιο αυτό θεωρούμε η εν λόγω παράγραφος θα πρέπει να αλλάξει και να παραπέμπει στις ποινικές κυρώσεις του 52 του Ν. 4002/2011 μόνο την περίπτωση μη υποβολής δήλωσης αποδοχής της παραγράφου 3.1.1 του Μέρους Ι «Γενικές Αρχές» του Κώδικα. Πλέον τούτων, είναι αμφίβολο κατά πόσον η πρόβλεψη ποινικών κυρώσεων από μία κανονιστική πράξη δημόσιας αρχής (και όχι από τυπικό νόμο ψηφισμένο από την Βουλή) είναι σύμφωνη με το άρθρο 7 του Συντάγματος («Έγκλημα δεν υπάρχει ούτε ποινή επιβάλλεται χωρίς νόμο που να ισχύει πριν από την τέλεση της πράξης και να ορίζει τα στοιχεία της»). Ακόμη όμως και αν ήθελε κριθεί ότι είναι ανεκτή η θέσπιση ποινικών διατάξεων μέσω κανονιστικών πράξεων της διοίκησης, αυτό είναι επιτρεπτό μόνο εφ’ όσον υπάρχει ρητή και ειδική εξουσιοδότηση παρεχόμενη από τυπικό νόμο. Η διάταξη της παραγράφου 6 του άρθρου 53 του νόμου 4002/2011, όπως τροποποιήθηκε και ισχύει μετά την τροποποίησή του από το άρθρο 106 του ν. 4209/2013, δυνάμει της οποίας θα εκδοθεί η υπό διαβούλευση απόφαση της ΕΕΕΠ, δεν παρέχει τέτοιου είδους εξουσιοδότηση, δηλαδή εξουσιοδότηση για πρόβλεψη επιβολής ποινικών κυρώσεων για κάθε είδους παράβαση της υπό διαβούλευση εκδοθησομένης απόφασης της ΕΕΕΠ."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ III. ΕΛΕΓΧΟΣ ΣΥΜΜΟΡΦΩΣΗΣ  ΚΑΙ  ΚΥΡΩΣΕΙΣ","Εκ μέρους Ομίλου ΟΤΕ, υποβάλλουμε τα ακόλουθα σχόλια για το ΜΕΡΟΣ ΙΙΙ. ΕΛΕΓΧΟΣ ΣΥΜΜΟΡΦΩΣΗΣ ΚΑΙ ΚΥΡΩΣΕΙΣ:

Παράγραφος 1
Ως προς τα αναφερόμενα στην παράγραφο αυτή προτείνεται να γνωστοποιηθεί εγκαίρως (και πάντως πριν από την θέση σε ισχύ του παρόντος κανονισμού) το περιεχόμενο της δήλωσης αποδοχής στους παρόχους έτσι ώστε να μπορούν να υποβάλλουν τυχόν σχόλιά τους. 
Επικουρικά, προτείνουμε ο χρόνος των επτά (7) ημερών από την υποβολή των σχετικών στοιχείων, να περιοριστεί σε τρεις (3) ημέρες. 

Παράγραφος 3
Στην παράγραφο αυτή θεωρούμε ότι θα πρέπει να υπάρχει  ένα χρονικό όριο εντός του οποίου θα μπορεί να διεξαχθεί ο έλεγχος από την Ε.Ε.Ε.Π. Λαμβάνοντας υπόψη ότι για τους παρόχους ηλεκτρονικών επικοινωνιών, η επεξεργασία των δεδομένων για λόγους χρέωσης επιτρέπεται για χρονικό διάστημα που δεν υπερβαίνει τους δώδεκα (12) μήνες από την ημερομηνία της επικοινωνίας (βλ. άρθρο 171 παρ. 2, ν. 4070/2012), αλλά και ότι τα δεδομένα κίνησης και θέσης διατηρούνται για τους σκοπούς του ν. 3917/2011 για 12 μήνες ενώ μετά καταστρέφονται (βλ. άρθρο 6, ν. 3917/2011 όπως έχει τροποποιηθεί), προτείνουμε η πρόταση να συμπληρωθεί ως εξής:
«3. Η Ε.Ε.Ε.Π. μπορεί οποτεδήποτε κατά τη διάρκεια και έως ένα (1) έτος μετά τη λήξη του τυχερού παιγνίου:»

Παράγραφος 3.2
 Όπως και παραπάνω, πρέπει να τεθεί ένα χρονικό όριο ελέγχου. Εφόσον προστεθεί το χρονικό όριο στην έναρξη της παρ. 3 δεν χρειάζεται να συμπεριληφθεί και στις υποπαραγράφους. Προτείνουμε η παράγραφος να διαμορφωθεί ως εξής:
«3.2. Να προβαίνει σε έλεγχο προς επιβεβαίωση της τήρησης των στοιχείων της δήλωσης της παραγράφου 3.1.1. των Γενικών Αρχών της παρούσας και των όρων διεξαγωγής του παιγνίου.»

Παράγραφος 3.3
Θα πρέπει να διευκρινιστεί σε ποιο Μέρος αναφέρονται οι υποπαράγραφοι 3.1 και 3.2. 

Παράγραφος 5
Προτείνεται η αντικατάσταση της παραγράφου ως εξής: 
«Ο Πάροχος οφείλει να παρέχει εγγράφως στην ΕΕΕΠ και στα εντεταλμένα  όργανα αυτής τα στοιχεία της προηγούμενης παραγράφου. Τα στοιχεία παρέχονται κατόπιν υποβολής από την ΕΕΕΠ έγγραφου αιτήματος παροχής πληροφοριών, εντός μηνός από την παραλαβή του σχετικού αιτήματος.»

Παράγραφος 6
Προτείνουμε να προστεθεί στο τέλος της παραγράφου το ακόλουθο κείμενο:
«Ο Πάροχος οφείλει να περιλαμβάνει  στη σύμβαση με τον υπεργολάβο με τον οποίο συμβάλλεται για τη  διεξαγωγή ή/και την προβολή του Τυχερού Παιγνίου, σχετικό όρο  ο οποίος να προβλέπει τη δέσμευσή του να παρέχει στην ΕΕΕΠ και στα εντεταλμένα αυτής όργανα, πρόσβαση σε στοιχεία, σχετικά με το Τυχερό Παίγνιο. Τα στοιχεία παρέχονται κατόπιν υποβολής από την ΕΕΕΠ έγγραφου αιτήματος παροχής πληροφοριών, εντός μηνός από την παραλαβή του σχετικού αιτήματος.  Οι πάροχοι δικτύου δεν θεωρούνται στην περίπτωση αυτή ως υπεργολάβοι του παρόχου του τυχερού παιγνίου».

Παράγραφος 7
Η επιβολή εξοντωτικών ποινικών κυρώσεων για κάθε είδους παράβαση του Κώδικα είναι πέραν κάθε έννοιας δίκαιης δίκης και αναλογίας μεταξύ αδικήματος και ποινής. Κατά την άποψή μας η εν λόγω παράγραφος θα πρέπει να αλλάξει ως εξής:
«7. Η διεξαγωγή και η εκμετάλλευση Τυχερού Παιγνίου μέσω ραδιοτηλεοπτικών ή κάθε είδους τηλεπικοινωνιακών μέσων κατά παράβαση των διατάξεων της απόφασης αυτής και των άρθρων 25 περίπτωση β΄ και 53 του ν.4002/2011 (Α 180), όπως τροποποιήθηκε και ισχύει, επισύρει τις διοικητικές κυρώσεις του άρθρου 51 του ν.4002/2011 (Α 180), όπως ισχύει, καθώς και στην περίπτωση μη υποβολής δήλωσης αποδοχής της παραγράφου 3.1.1 του Μέρους Ι «Γενικές Αρχές» του Κώδικα τις ποινικές κυρώσεις του άρθρου 52 του ιδίου νόμου.»"
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ IV. ΤΕΛΙΚΗ ΔΙΑΤΑΞΗ","Με τις υπό δημόσια διαβούλευση «Γενικές αρχές και κανόνες διεξαγωγής των τυχερών παιγνίων που διεξάγονται μέσω ραδιοτηλεοπτικών και τηλεπικοινωνιακών μέσων» εισάγεται ένας χρήσιμος και εύλογος Κώδικας Δεοντολογίας για τα παίγνια αυτής της κατηγορίας. Ο Κώδικας ενσωματώνει με δημιουργικό τρόπο διεθνείς πρακτικές, αν και θα μπορούσε να παρατηρηθεί ότι αναφέρεται σε παιχνίδια που στις χώρες της Ε.Ε. κατά κανόνα δεν θεωρούνται «τυχερά», υπό την έννοια που είναι τυχερά παίγνια π.χ. τα διεξαγόμενα στα καζίνο ή το στοίχημα ή τα VLTs. Ενόψει πάντως της σημερινής νομικής κατάστασης στην Ελλάδα ο Κώδικας μπορεί να εξομαλύνει ουσιαστικότατα μια κατά βάση ψυχαγωγική κυρίως αγορά που ταλαιπωρείται από προκαταλήψεις. Είναι λοιπόν αξιέπαινη η έκδοση του Κώδικα αυτού."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ IV. ΤΕΛΙΚΗ ΔΙΑΤΑΞΗ","Μέρος ΙV. 
Ως εκπρόσωπος της Torna Media, εταιρία παραγωγής των τηλεπαιχνιδιών Τηλεκύβος, Call4Cash και NightQuiz, καλωσορίζουμε το Θεσμικό αυτό Πλαίσιο διότι θα επιτρέψει την απρόσκοπτη πλέον δραστηριοποίηση στην αγορά βάσει ίσων Κανόνων και Ελέγχων για όλους που δραστηριοποιούνται στο χώρο αυτό."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ Ι. ΓΕΝΙΚΕΣ ΑΡΧΕΣ                                                                          ","Διαβούλευση για τον χαρακτηρισμό των τηλεοπτικών και ραδιοφωνικών προωθητικών ενεργειών ως «τυχερά παίγνια»
Γενικές αρχές
1.1.1	Όλες οι Ευρωπαϊκές χώρες δεν κατατάσσουν τους συγκεκριμένους  τύπους παιχνιδιών στα τυχερά καθώς η οικονομική διακύβευση του συμμετέχοντα είναι πάρα πολύ μικρή σε αντίθεση με λοιπά τυχερά παιχνίδια. Παρόλα αυτά όλες έχουν προχωρήσει σε κανονισμούς διεξαγωγής διαγωνισμών ραδιοτηλεοπτικών μέσων χωρίς να τα εξισώνουν με τα τυχερά παιχνίδια. Ως  χώρα μέλος της Ευρωπαϊκής  ένωσης θεωρούμε ότι πρέπει να ακολουθήσουμε το παράδειγμα των υπολοίπων χωρών της Ευρωπαϊκής ένωσης. Π.χ. Γερμανία

1.1.2	Δεδομένου ότι τα τυχερά παίγνια δεν στηρίζονται στη βάση τους στις γνώσεις των συμμετεχόντων δεν θεωρούμε ότι υπάρχει κάποιος λόγος  το κάθε παιχνίδι να διαθέτει δυο φάσεις. Θεωρούμε δε ότι θέτοντας ένα τέτοιο κανονισμό περιορίζουμε στο ελάχιστο την δημιουργικότητα και τις τυπολογίες των παιχνιδιών. Επιπρόσθετα δεν υπάρχει ο ανάλογος περιορισμός σε κανένα άλλο «τυχερό» παιχνίδι στην Ελλάδα. (Για παράδειγμα ραδιοφωνικός σταθμός κληρώνει στους ακροατές 2 προσκλήσεις για συναυλία, δεν υπάρχει κάποιος λόγος να πρέπει να απαντήσουν οι ακροατές σε quiz και μετά να γίνει κλήρωση.)"
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ Ι. ΓΕΝΙΚΕΣ ΑΡΧΕΣ                                                                          ","Πεδίο εφαρμογής
2.2 Θα πρέπει  στις εξαιρέσεις να συμπεριληφθούν και οι περιπτώσεις που όλοι οι συμμετέχοντες, χωρίς καμία περαιτέρω διαδικασία ή προϋπόθεση, μόνο εκ της  κλήσης τους σε γραμμή υψηλής χρεώσης ή μέσω αντίστοιχου SMS, λαμβάνουν οικονομική παροχή ανάλογης αξίας με αυτή της κλήσης τους (δωροεπιταγή ή προϊόν αξίας ίσης ή μεγαλύτερης του κόστους συμμετοχής, κλπ)."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ Ι. ΓΕΝΙΚΕΣ ΑΡΧΕΣ                                                                          ","5.ΟΡΟΙ ΔΙΕΞΑΓΩΓΗΣ: ΔΙΑΦΑΝΕΙΑ, ΦΕΡΕΓΓΥΟΤΗΤΑ ΚΑΙ ΠΟΛΙΤΙΚΗ ΟΡΘΗΣ ΧΡΗΣΗΣ
5.4 Δεδομένου ότι αρκετοί τύποι παιχνιδιών μέσω γραπτών μηνυμάτων προϋποθέτουν δημιουργικό διάλογο με τους συμμετέχοντες, ο οποίος αποσκοπεί στην συλλογή στοιχείων ζωτικής σημασίας για τον τύπο του παιχνιδιού που συμμετέχουν, δεν μπορεί  η διαδικασία αυτή να θεωρηθεί προτροπή σε επαναλαμβανόμενη συμμετοχή. Επιπρόσθετα παρατηρούμε και επισημαίνουμε ότι ο συγκεκριμένος περιορισμός δεν ισχύει για κανένα άλλο υφιστάμενο τυχερό παιχνίδι καθώς οι εκάστοτε συμμετέχοντες έχουν το δικαίωμα να λάβουν μέρος με πάνω από μια συμμετοχή προκειμένου να αυξήσουν τις πιθανότητες κλήρωσης τους."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ Ι. ΓΕΝΙΚΕΣ ΑΡΧΕΣ                                                                          ","Στο Κεφάλαιο ΓΕΝΙΚΕΣ ΑΡΧΕΣ «ΟΡΙΣΜΟΙ» , στην παράγραφο 1.3 αναφέρεται ότι «Πάροχος είναι το πρόσωπο που εκμεταλλεύεται το Τυχερό Παίγνιο και είναι εγκαταστημένο στην ελληνική επικράτεια.» Δεδομένου ότι, όπως είναι ευνόητο, αλλά και όπως σαφώς προκύπτει από το Μέρος ΙΙΙ του Κώδικα, όλη διεξαγωγή των παιχνιδιών αυτών στηρίζεται στον πάροχο του παιχνιδιού, είναι αναγκαίες, νομίζουμε, οι εξής διευκρινίσεις και τροποποιήσεις: κατ΄ αρχήν ως «πάροχος» νοείται ο παραγωγός του παιχνιδιού, και όχι κάθε φορέας που το εκμεταλλεύεται. Η διευκρίνιση είναι αναγκαία, δεδομένου ότι ένα τέτοιο παιχνίδι το εκμεταλλεύονται ο πάροχος τηλεπικοινωνιακών υπηρεσιών (π.χ. ΟΤΕ, Wind, Forthnet κ.λπ.), ο τηλεοπτικός ή ραδιοφωνικός σταθμός (το κανάλι) και ο παραγωγός του παιχνιδιού. Η παράγραφος 1.3, έτσι όπως είναι διατυπωμένη, αφήνει περιθώριο να νομισθεί ότι όλοι όσοι εκμεταλλεύονται το παιχνίδι, δηλαδή ο παραγωγός, το κανάλι και ο τηλεπικοινωνιακός πάροχος έχουν, ταυτοχρόνως και παραλλήλως, τις εκ του Κώδικα υποχρεώσεις του «Παρόχου». Αυτό δεν είναι πρακτικό και οδηγεί σε άσκοπες περιπλοκές. Προτείνουμε να αναδιατυπωθεί η έννοια του  παρόχου ως εξής: «Πάροχος είναι το πρόσωπο που παράγει και εκμεταλλεύεται κ.λπ.»
Επίσης, η προϋπόθεση εγκατάστασης στην Ελλάδα αφενός δεν είναι αναγκαία και αφετέρου δημιουργεί σοβαρό πρόβλημα ευρωπαϊκού κοινοτικού δικαίου, προκειμένου περί παρόχων νομίμως εγκατεστημένων σε άλλο Κράτος μέλος της ΕΕ, δεδομένης μάλιστα της γνωστής σχετικής ευρωπαϊκής κοινοτικής νομοθεσίας και νομολογίας. Προτείνουμε λοιπόν την εξής αναδιατύπωση «Πάροχος είναι το πρόσωπο που παράγει και εκμεταλλεύεται το Τυχερό παίγνιο και, εάν πρόκειται για πρόσωπο που νομίμως παρέχει την υπηρεσία αυτή σε Κράτος μέλος της ΕΕ, έχει ορίσει αντιπρόσωπο ή αντίκλητο στην ελληνική επικράτεια ή, αν παρέχει την υπηρεσία αυτή σε Κράτος εκτός της ΕΕ, είναι εγκατεστημένος και στην ελληνική επικράτεια.» Σημειώνουμε ότι η πρόταση, προκειμένου τουλάχιστον για πρόσωπο που παρέχει την σχετική υπηρεσία σε Κράτος μέλος της ΕΕ, να αρκεί αντίκλητος στην Ελλάδα, είναι πρακτική που έχει υιοθετήσει επιτυχώς η Εθνική Επιτροπή Τηλεπικοινωνιών και Ταχυδρομείων (ΕΕΤΤ) προκειμένου περί δραστηριοτήτων που αναφέρονται στην δική της αρμοδιότητα."
161803,52,"Γενικές Αρχές και Κανόνες Διεξαγωγής Παιγνίων","ΜΕΡΟΣ Ι. ΓΕΝΙΚΕΣ ΑΡΧΕΣ                                                                          ","Κ. Γιαννακόπουλε και κύριοι του opengov, λέτε έναρξη διαβούλευσης 20 Δεκεμβρίου, λήξη 30 Δεκμβρίου. Έχουμε 29 και δεν έχει μπει κανένα σχόλιο, 0-0-0-0 λέει. Δεν έγραψε κανένας, δεν τα βάζετε ή τα βάζετε μετά ; Μία εξήγηση παρακαλώ.

Είμαστε εδώ -αν δεν κάνω λάθος- για να συνεισφέρουμε γνωσιακά στις προσπάθειες του νομοθέτη. Όχι για να περάσει το δικό μας ντε και καλά θα έλεγα, αλλά δεν μας αφήνετε !

Στο opengov είναι χρήσιμος και ο διάλογος αλλά και η δευτερολογία, σε ευπρεπή πλαίσια θα ήθελα να ελπίζω.
Αλλά αυτό που κάνετε είναι κουταμάρα. Δηλαδή μεθαύριο θα γίνει συνεδρίσαση στη βουλή και θα πει ο πρόεδρος ""κύριε Καραμανλή θα μάθετε τον άλλο μήνα τι είπε η κυρία Παπαρήγα για το θέμα που συζητάγαμε σήμερα"".

Ακόμα αφήνετε να γράφουν με ψευδώνυμο και δε ζητάτε διαπίστευση, σε τρόπο ώστε να γίνεται ακόμα πιό άκυρη η διαβούλευση. Εγώ έβαλα το αληθινό μου όνομα αλλά αν ήθελα έβαζα ότι νάναι και θα έλεγε μετά ""παρελήφθη"".

Στο συγκεκριμένο θέμα αυτό που πρέπει να κάνετε είναι να ελέγχετε τα παιχνίδια τι μοιράζουν. Αν έχουν έσοδα 10,000 ευρώ και μοιράζουν δώρα 1,000 ευρώ τότε είναι κλεψιά. Καθώς επίσης και τους νικητές. Είναι πάντα αληθινοί ; Εγώ ο ίδιος πριν πολλά χρόνια είχα αθλοθετήσει δώρο -κάπου- μετά άκουσα ένα όνομα νικητή αλλά δεν ήρθε κανένας να το πάρει."
